name,server_name,x,y,z
patatje,yellow,-7089.864653097675,77,-1471.14769424956
outpost,green,-5878.742548949292,110,-2928.9104485131397
hermit,green,-4227.576580710315,87,-8071.484114377558
icetower,green,4277.606342945077,71,4968.542824861676
COOKIEZ,blue,-891.0218592295231,94,872.6878475694209
Datlof,green,-1116.3680820518864,63,-171.44805090330314
gwyneira,green,-1891.575567037168,89,-3801.45374968678
glitch,green,6570.940078244635,63,6891.699999988079
Kai,yellow,1322.505981167981,67.5625,2093.6733094183205
Zodiac,blue,87.53322181984052,66,1016.7532496351806
Hoodini,yellow,4195.545033320605,130,588.5963493240498
ThePark,blue,3105.8181342726525,72,5582.356952931313
gg,green,-7177.44049129292,65,-1274.4311971127017
Hades,blue,3833.911915017577,63,3057.5688460803553
lime,green,-273.30398027672544,112,-4148.980368276339
MILSAR,blue,-2284.5307763161863,95,2509.7377968175424
TheFeesh,green,-6232.39716452849,117,-3306.9771165834554
BWG,green,-3853.845795098387,138,-1581.2256493838095
SDsquad,blue,561.4807975076052,63,664.482709595145
Corrupt,blue,-3333.6483250016922,65,521.6167121383111
HD,yellow,6923.450402546458,64,-6457.640237129117
Gabby,yellow,-64.07910668830237,65,-23.713218952579428
ArmyWaff,green,-202.48548345175206,97,-229.0438283762771
pwr,blue,-5279.311419221464,64,4779.693248256063
Glaciers,green,4653.405571777066,66,6064.663081151972
yourmom,blue,-3260.750927517703,63,-3804.2743217874463
Gay,yellow,2033.2292903348348,93,1618.0073343453794
ITALY,green,-27.96891721946476,80,-4675.690725898793
Amazon,green,62.821601627757815,87,-4615.384348262569
Netrio,blue,-7292.794174278997,103,-2030.2932895100116
Blessed,blue,2302.6293209930896,62.9375,-4227.458684340372
Calibur,green,2089.6950679583188,64,-3588.6941543135413
phantom,yellow,1327.131067155757,98.5625,-1030.8691567521064
smallies,green,-5189.398444351925,-40,-213.14464932814133
shad0w,blue,-195.46572681371154,120,3726.1316906733095
oasis,yellow,-2440.5913988354605,76,-83.32113491398036
Amateur,yellow,204.31616091216395,106,4473.432580694617
old,blue,-297.6771470309294,76.5,-9015.563788059168
bussy,blue,3143.979991298284,66,54.514084779252975
Dwarfs,blue,-6740.603859223506,94,4523.199319494492
gods,yellow,1162.5474784268513,85.9375,3256.4464253431656
CRAZY,green,-4377.007379691615,82,4299.672815167316
riddle,blue,344.4223600396164,88,-1310.699999988079
House,blue,812.4616766430752,-20.4375,-3741.762445527513
terror,yellow,-4375.602597355053,71,6189.309660956698
noobclan,green,-1566.618122209004,64,-3169.1890065703087
Bmall,blue,-8951.987999329192,10,9565.181919264445
MEOWS,green,-6780.424019130028,72,5981.560785774846
Allied,blue,918.3000000119209,63,-1505.3990963344975
rich,green,34.879891473664244,93,204.09425783496826
stone,blue,613.0791041434024,76,712.761893526083
tower,blue,16.40989438727104,63,-613.5950373881415
sloth,blue,-4761.130438226327,67,-3429.0210358453774
ZDN,blue,-1957.5979899155318,43,1448.4172474272086
Aswick,blue,-4596.927955588998,63,4936.178309387724
builders,blue,5427.015622749279,70,-118.95130669694228
Riket,yellow,2265.846100163568,70,562.7939216269011
Twinleaf,green,2822.5711799302385,67,2551.5361656964983
Egglets,green,-6318.389596141297,68,6397.772057164792
crypt,green,-231.03597572197418,72,464.15312785483025
the123s,green,-1906.5941960592766,63,-4605.4562064621605
sun,yellow,-1817.616992681202,58,-2176.9727605947796
LUSH,blue,2867.7667015277207,68,5675.485590611467
Meta,blue,-5127.776444176086,68,-1287.4056230059148
Section8,green,-3944.882309063955,66,5147.733656375743
panda,yellow,-7087.905093316938,5,-1613.9456328669935
Legend,yellow,1465.7126796184145,44,4223.627649508609
dasher,yellow,1229.300000011921,64,1146.1850022229507
lover,green,3433.862142430175,-22,-4277.820740019806
Peace,yellow,-5560.063241577363,63,7285.543882228835
D3NH4MRK,blue,-2366.008639769918,67,-4397.349829261241
victorem,yellow,520.1142386205067,20,-4978.35224881026
Tawatown,yellow,1807.774305975918,88,-1225.1580723774664
deepdark,blue,563.7402503255693,70,-780.2386684142114
lab,yellow,-794.1504620322677,132,297.7260657509012
Zvoid,blue,-1901.3808124207205,71,7090.5045944467265
Alliance,green,783.7028943228786,66.0625,9284.63116023031
DC,blue,-4650.427417286644,71,-936.4444372047582
pringles,yellow,-1862.994155742191,63,1765.3258965730085
Hallow,yellow,5642.58592787666,105,5632.609520455041
Lunsford,blue,-7396.663907035197,89,6143.576147356442
dwarf,blue,-1489.9763364766638,56,2792.6373258154563
tri,green,-1626.073984761522,66,-2409.3835887263554
lololol,blue,-6573.980774108629,166,-1639.7995311180532
Bernicia,green,-6167.429308185296,65,5748.242294111812
STCO,green,80.53033717783575,111,455.4592896049472
Stawford,blue,-457.86542025741824,64,5044.664088014943
Stockers,blue,4826.458934120256,64,-5200.9482095997
SWAGLAND,green,3361.644940749988,72,-6375.3774836075245
Noodlert,green,5422.492188495124,185,4964.7802735607775
rose,red,-3544.5363004813516,0,-6195.5286369790065
LookUp,green,1068.4570905863352,69,-2007.708847275387
MiawMiaw,green,3445.0814877739103,119,-6228.5217994265695
Ohio,green,3.2684305417711816,80,-856.8042855867707
Wolfz,green,5543.411833054602,81,2200.489056178314
Chads,green,381.39271762767237,87,66.59782054317635
Men,green,3447.9020958178203,57,-6307.068689091674
LunaTown,blue,-3120.12736225498,102,-1024.0816691812838
spruce,green,-4879.6347958964725,63,-1546.7585594320055
Weebs,blue,2692.2880250366725,63,-1143.6866515327504
Pickler,blue,-5113.796945411948,64,-1018.6872178534708
HolyLand,green,-7030.379917855996,64,8848.35821614082
Safborne,blue,-39.342942388534766,62,-1735.9270181114669
happy,green,3508.4633989019544,63,-6455.422728705731
BLIZZARD,yellow,3760.6268938131357,146,-77.29140897254135
MTCOOL,green,-30.745577234549714,104,500.61771072818755
Docks,blue,3656.323496640933,63,-2210.6842084417153
trifle,yellow,-3252.2007927446853,66,2363.5355705966135
TURTLES,blue,-3877.6087462828827,67,-5161.934365211606
Elbozos,green,3387.389367057703,67,-6573.981349457319
UNNERVED,blue,-1190.5517385202274,70,4783.8716471817625
CAWE2310,green,671.3000000119209,175,-104.28773696076358
Olympia,yellow,-5827.8013823931315,131,2663.4345991275277
Demonic,green,3668.5891920984172,65,-6287.512112139298
coral,green,-5966.210902075845,66,-4341.478794409803
Hemlock,blue,6142.950993091733,162,-2669.334513086043
Inknadia,green,-5235.184672859778,67,4116.46398557648
Ghosts,green,-3644.7007830370485,67.5,-3843.346002421639
cringe,blue,5047.571386861824,62,4136.464578422051
Earth65,blue,5844.872565905187,64,5806.223052365224
DownTown,yellow,5671.396041686197,70,-5416.984500499366
Facetown,blue,5087.425477645075,64,2583.606798860277
debois,green,6704.472664097413,63,-6879.541607919459
M16,green,4675.069005877506,64,4095.696970069307
frgtopia,blue,4263.91926195632,65,-3286.668553317711
Frost,green,4031.4053659082083,71,2389.5039976827234
Monarch,green,-4723.34,79,4393.5225
Blossom,blue,-910.7651749705683,68,-4754.721581935374
HEROS,yellow,-3673.547146486634,63,-4893.446245161501
nawi,green,1046.407630355233,63,-486.56052010174466
OG,green,-2980.0716989837506,94,-1302.5361732282759
sadmen,green,2744.495498335958,109,-1163.0666576389208
Miki,blue,-3728.396730908673,55,3688.496556514017
XD,green,3582.769813869359,64,-2622.5439470488072
noah,blue,-4630.0939690983905,65,907.2679974367086
Antur,blue,-1446.369588505318,67,-5777.894335870391
Puppy,green,-2888.105980145233,68,-1536.1614923512857
kckuromi,yellow,-3852.7326169347584,64,-950.9178482002585
IDIOTS,yellow,325.70471984432777,64.875,1252.8198496919933
candyhil,yellow,1975.9253685988667,63,93.40731212611679
ORSO,blue,1545.9127284614365,94,3817.6197568749026
DONUTS,blue,5190.107288525586,64,2007.984271756844
Etheria,blue,-7001.430797000063,-14,-6596.50692866778
agentP,blue,-1.2165425775339431,72,-997.170322419105
TheShire,yellow,4507.4331408720445,66.275125,-5395.612919233093
GoyBoys,yellow,838.4635549418543,118,3619.7061417708646
vampire,green,2340.1499263700466,59,-3038.498654959344
SimpyRed,blue,-48.55333548944344,98,-3271.386020912643
peaceful,blue,-199.9689610478003,63,4097.316013314992
harry,green,-2716.5661777677406,65,-1586.6220633991672
MANGO,green,6583.042985601361,77,-201.20453954150665
Speerly,yellow,-3840.6423348144294,72.0625,1229.5973201890242
gatorade,green,2345.7010592158854,76,-3159.7318261357573
Serenus,blue,-5152.374649498679,119,868.928098910595
Varde,yellow,2951.609362815737,127,-2586.426902323913
Nonstop,yellow,-1133.9255018421113,108,2130.035508992922
Elantra,green,70.24394892043438,63,1118.1074918805543
bros,green,3599.21920059108,74,-4008.5244130939986
cutekiz,yellow,666.107143291134,71,-760.3000000119209
Arstoa,green,-424.7108273413299,95,278.3426769413214
holland,green,255.6683293592474,63,798.9013994275308
URMOM,yellow,-3659.5996690069915,-41,-3914.6093414372012
redwolf,green,1702.1318524942842,111,-5021.728050763203
SlayCity,blue,-4638.904397110211,65,-3837.8989823483494
Worthys,yellow,-3520.9614304215556,1,-2295.732440781901
fathful,green,1207.4474561521322,63,-2171.419282301272
OutCast,blue,-6745.947039098732,71,2924.5354087868827
WAGTCTE,blue,-223.23697712685296,88,2479.9357802249983
Mars,green,-8.21419522841079,88,203.813636922882
LonelyPN,yellow,1486.167412837438,81,6372.61439867581
PUFFY,yellow,-1845.2257553170025,63,3815.0532693156993
Godzilla,yellow,1535.178570779867,89,2775.300000011921
Revenant,blue,398.5862648710984,74,2210.5034459364806
Lovley,yellow,2001.8764459127153,70,2888.2221642923264
MossHome,yellow,-5038.212096662813,64,-3840.1278449276683
gameland,blue,-9961.134226718554,68,-9580.15119178781
solus,yellow,1244.6864704207733,71,-289.0802859877728
gayos,blue,-2610.841874613473,123,-1084.3613844288273
TREETOP,green,2069.6157876551224,63,5683.947592290774
idk,green,-4319.307299604014,68,4894.5883498954745
Franklin,green,-6327.0827118428315,64.9375,294.73398287656886
hej,green,648.1108616178273,72,-5175.982942487422
Camp,blue,-214.64709974299066,67,-2581.512975339217
LeafTown,green,-5241.646512046326,104,-3249.538722438931
atlasinc,green,7512.083361664545,63,-7235.838124560433
turkiye,green,-2257.400772662271,74.5625,-5013.3618329227775
smos,yellow,-1484.0820988167338,66,-434.42137076891595
Goggy,green,3130.207,66,3681.5583
OPPAI,yellow,-1235.7947903304525,-59,-793.469286265607
hilltop,blue,6697.2457526861535,98,6699.949365259462
newfire,green,-294.05985774301286,88,509.30000001192093
camper,blue,-55.99805,71,-2523.5789
SEMMOUSE,blue,4721.886036155578,53,-4876.6116279906155
Greed,blue,-344.69999998807907,131,4784.699999988079
dawwwww,blue,-361.9480733740592,106,-2471.004763904561
beasts,blue,6104.661228324036,69,6505.78548103519
TRRSect,yellow,2165.1736654679216,80,902.4029104002742
Fortnit3,green,154.76944975209383,82,750.9666593836226
temp,green,-4672.882954192824,19,2025.7697165721047
Mojang,blue,-335.5040148907243,68,-2441.617432332491
Armonia,blue,-2547.029760528994,70,-1393.6670900015506
bbqsauce,yellow,-338.20177833381547,64,-6899.435969987182
penrich,green,-6421.412744304201,268,1564.6380352047952
UiDeLand,green,-1767.7923027219097,169,-7323.081998384464
josh,blue,2968.6172,70,3824.6519
enchant,blue,-4025.673272777557,65,7216.389892191783
IceNet,blue,-9997.351828200213,63,9202.523736831017
AFED,blue,4524.661017038421,71,-3931.462835526942
Arcadia,green,-2075.874139727458,64,-855.1098051556085
Cvstodia,blue,3008.666820995927,100,1109.658816757728
Shadows,yellow,1192.389566909294,78.5,1620.255529711551
NORCO,red,-1028.528902447408,65,1140.5122034724259
Riveria,blue,-1521.300000011921,64,-5318.25480117771
THEGUYS,green,-5514.243430490251,63,3446.4849202891623
Tropias,yellow,2373.5639747887244,64,3575.7273048264738
Darkness,green,-2299.532130758722,67,97.75605253246485
Godofwar,green,6008.01763289382,71,6508.105662894146
BaSingSe,yellow,-4778.1060639317,12,4269.907981221295
Magenta,red,-2334.358168382002,64,-2783.1913110486425
Mocha,blue,4797.437736667892,63,2914.920563473179
Symbiote,green,4873.803890212306,69,-5800.232314939552
mytown,green,-3596.038391150706,64,4932.882402767995
kitten,blue,2644.425392005252,105,7596.021042012961
MONARCHY,green,2353.342586718272,101,6224.320137408161
skyeyes,yellow,-1570.699999988079,117,-4682.752683811817
koolkids,green,-887.9442357890022,63,-1421.158446033293
sheep,blue,-458.1115128830399,69,-2106.30311425218
Lazytown,green,-6838.300000011921,65,7176.507956724839
SUPAHEAT,blue,5299.789344282797,63,-3225.782119273714
Nazarick,yellow,535.6462766081811,63,1378.3111957982183
arabia,yellow,-1455.539984391581,72,-642.7528938755509
pouty,yellow,-2722.887346018082,64,4609.426242857419
brazukas,blue,-1509.188397332743,94,1908.2959205893935
Kings,blue,-5466.621220356142,129,-1189.9322779345575
newport,red,356.3895462242409,63,528.6704388546906
Hamlin,yellow,1094.2443478242978,133,-1447.4448517635706
RenIsle,blue,-5820.940025437028,64,-6104.207184178014
fireshow,green,5318.535057560792,138,3576.535673616387
Valinor,red,-2606.792475099119,125,1097.5192652584005
fortsped,red,3291.7113720182883,80.42527412219724,2578.6027587812328
kirkland,red,-1815.2278569309542,63,-2198.08954220938
salami,blue,-5872.951653963767,87,-1337.9880175460262
Ethical,red,2890.896869412701,177,3607.1867168514277
farmish,yellow,3063.766950708942,67,1176.3803200072782
LilGuy,red,-6407.321475964269,73,-6121.73142872089
ghosty,blue,2162.539532688637,73,-756.9519979543289
OldTown,red,3363.409040740731,97,936.601732532064
Redland,red,4783.960521863445,64,1313.448804000626
TFC,red,1651.546231078196,7,3677.6939056262854
TheLand,red,6142.24563298458,68.9375,-5252.30599696276
Helepin,yellow,-4484.2091378911155,63,-2198.4926277711747
Ways,red,4371.888605168973,79,-4501.872275896168
Chinon,red,3132.482661688144,81,3043.472357593171
Saga,blue,5421.174755152966,82,6666.6150090414085
banana,blue,5579.526223585003,65,-34.56883488156803
Smiley,red,1191.3596689080991,119,-520.8611039059575
ASZ,red,-3707.5686165809584,120,-5208.463568655023
Kattegat,red,-1124.3499665659542,66,-1087.986775302133
emil,red,-4034.4076033481742,63.9375,4223.576727961801
DuckCity,red,-4089.955462543239,112,-5501.585444991925
Salem,red,-1302.2908995144119,63,-1902.699999988079
Kamenica,red,-3049.4757283533863,63,-5658.955636381753
zippy,red,-1129.6524369074104,67,2988.3929867439783
treecity,red,913.7611764745426,82,-2662.834539000733
NeGuis,red,2193.1053869634056,63,5890.300000011921
TACO,red,-508.7192033242966,68,-929.5441292547637
Sergeant,red,-3173.316147844312,88,6853.334528762923
boro,red,-497.9844606641707,64,1927.0940280298603
Utrecht,red,-471.2892233401967,71,3116.965266023549
town69,red,-2479.4144030463453,67,-2550.300000011921
Sky,blue,-2569.923653151736,111,-1497.5113944317136
StrawHat,blue,-2695.4088847776193,67,809.431772708313
TeaRexx,red,2854.9012642972375,72,-1023.6875826475982
Aquapara,red,-2966.3288516197326,64,-1845.4698412351959
Skyhill,red,3947.2062792608685,137,-246.39109962502297
DucksFly,red,-931.5660424595327,62.9375,1755.699999988079
bnarg,red,-1610.6774320566471,65,-1886.0597785950567
RDM1908,red,4265.937309072711,65,-4983.072252513763
racers,red,4458.8323106948255,97,-5276.295822214781
FTC,yellow,-6648.860136465946,72,-793.7013671124179
Brotland,green,-5064.764316887526,67,-4776.886446989262
IGNITE,red,-1544.552308161108,110,-6558.865255446416
seaworld,green,-1062.923725610141,64,-587.4316193836643
imortal,red,2458.4941,84,-1754.6616
matal,blue,-1539.5100345237352,64,-577.5060632933577
amppro36,yellow,6453.5,76,2553.5
Zornex,red,7293.048866456171,64,2854.6221081534327
useless,blue,2007.1310051514506,56,3151.0105113193126
Moscow,red,-3083.006134862805,102,-4149.925000011921
paridice,yellow,-4170.81779439502,73,3669.74656181298
