name,status,world,x,y,z,claimer,town
1,PRIVATE,blue,3417.3771296324967,73,3257.743099860285,kittyqueen11,Claimed by Player
1,PRIVATE,blue,3651.150161833091,68,3687.0428567145823,stra5joy,Claimed by Player
1,PRIVATE,blue,2447.6564507444723,64,841.3721348786324,Casandraaa,Claimed by Player
1,PRIVATE,blue,1736.1187495692923,76.5625,-304.5779411354105,RockFoxGG,Claimed by Player
1,PRIVATE,blue,-3868.1353844608893,-53,-4.195332818817295,Rxndioli,Claimed by Player
1,PRIVATE,blue,-6193.956223273521,75,-5019.845174539629,12Diamond07,Claimed by Player
1,PRIVATE,blue,6243.449177153197,63,-720.1686910532205,EJackPlayz,Claimed by Player
1,PRIVATE,blue,-6806.777010468548,63,5372.280498366695,nitrospool21,Claimed by Player
1,PRIVATE,blue,-31.83830713596416,96,-3271.6097296054368,AndySucks,Claimed by Player
1,PRIVATE,blue,-2021.772122225106,92,-558.6999999880791,Cookimer,Claimed by Player
1,PRIVATE,blue,8.858254330872029,70,-2724.4606765878225,ponchowalt,Claimed by Player
1,PRIVATE,blue,-6148.985988178805,67,5559.069380091028,RaEZen_,Claimed by Player
1,PRIVATE,blue,181.48035084323462,66,5317.804512914255,TheJonesJR,Claimed by Player
1,PRIVATE,blue,-1574.8054242975238,80,1415.6509922240127,onlyxgrass,Claimed by Player
1,PRIVATE,blue,5300.078121027164,63,-3227.1302672017646,prune1234,Claimed by Player
1,PRIVATE,blue,-4291.748122437467,68,3734.0517359059522,CriticalGotWRizz,Claimed by Player
1,PRIVATE,blue,396.9811313425254,120,807.5350362657882,EvanStafford,Claimed by Player
1,PRIVATE,blue,2288.8480347039103,78,120.11635519104506,chongaleswa,Claimed by Player
1,PRIVATE,blue,3681.394609799466,63,3410.8505705681196,voidkillerz,Claimed by Player
1,PRIVATE,blue,-126.33313406748759,64,-2801.3980372261726,laserwolf77605,Claimed by Player
1,PRIVATE,blue,-2719.300000011921,-61,-644.3000000119209,trucklifter,Claimed by Player
1,PRIVATE,blue,-3909.814846340568,64,5706.010123676328,TopherCrafts,Claimed by Player
1,PRIVATE,blue,-5055.623120323934,66,-4676.637333710573,ClassicDuelSweat,Claimed by Player
1,PRIVATE,blue,550.7507145441865,66.5,583.0183837479912,Yulazz,Claimed by Player
1,PRIVATE,blue,-3434.587469138043,65,4500.680545848799,K1ngCooper,Claimed by Player
1,PRIVATE,blue,3863.419892699598,64,-917.5579214786618,Hotw1,Claimed by Player
1,PRIVATE,blue,2614.383143617417,66,-4691.6835135941765,icollectfelonies,Claimed by Player
1,PRIVATE,blue,3976.69999,96,5169.13749,.DonatedPrism579,Claimed by Player
1,PRIVATE,blue,1701.7992443072806,74,-1541.3921381040477,lonewolf998900,Claimed by Player
1,PRIVATE,blue,5677.175978078393,63.875,5524.429850882589,nnifleyx35,Claimed by Player
1,PRIVATE,blue,-3932.1176593288915,68,3670.0207571820865,Spidervlk,Claimed by Player
1,PRIVATE,blue,-320.5917123447161,50,-1451.7822860391295,RhythmTTV,Claimed by Player
1,PRIVATE,blue,-6.033982978194024,79,-2609.3697966504647,TabbyGarfield,Claimed by Player
1,PRIVATE,blue,7860.654264886235,75,-4586.3472557709865,noaa1,Claimed by Player
1,PRIVATE,blue,6100.86824288128,68,6506.736208824977,KNIGHTMAREGAMIN,Claimed by Player
1,PRIVATE,blue,-4967.544367938763,64,4533.827780451091,AhmadMoney,Claimed by Player
1,PRIVATE,blue,-272.8887598440014,50,-1926.300000011921,PenguinGamePro,Claimed by Player
1,PRIVATE,blue,1994.5162082775123,88,-7163.661906668701,Xuavia,Claimed by Player
1,PRIVATE,blue,5391.485460032416,2,5033.312692214984,Diwanq,Claimed by Player
1,PRIVATE,blue,1933.4456950042213,57,-3817.7702841625955,Big_Nugg13s_POOO,Claimed by Player
1,PRIVATE,blue,7876.426608283947,83,-4636.754334857448,jonesstones,Claimed by Player
1,PRIVATE,blue,8625.533442231243,74,4854.2048763943785,Emifranken,Claimed by Player
1,PRIVATE,blue,-251.46347718532832,64.0625,-2517.507388287359,IamAlexolotl,Claimed by Player
1,PRIVATE,blue,-2318.374147718424,63,4704.793450345269,IcedBerries,Claimed by Player
1,PRIVATE,blue,-737.0108302129815,71,-5981.896322053205,warriorcrest,Claimed by Player
1,PRIVATE,blue,6458.564056306296,63,3096.956261088398,Coely999,Claimed by Player
1,PRIVATE,blue,-3177.300000011921,63,2037.0575951052201,normaly_gracz,Claimed by Player
1,PRIVATE,blue,5869.3474140571225,64,5424.07988047409,katgamess,Claimed by Player
1,PRIVATE,blue,6472.599360171756,67,3156.6358230284154,64x64_,Claimed by Player
1,PRIVATE,blue,-1704.5935783663397,56,-4875.744822877466,POPNPANCAKE,Claimed by Player
1,PRIVATE,blue,1466.2869964876954,68,4602.52234083129,SlinkyBallss,Claimed by Player
1,PRIVATE,blue,4597.257907048859,63,972.6571204904117,Colerfull,Claimed by Player
1,PRIVATE,blue,3975.959448155823,64,6643.986787311119,PedraoDislexia,Claimed by Player
1,PRIVATE,blue,586.3173847895839,64,-556.5379439277434,Footballbean,Claimed by Player
1,PRIVATE,blue,-5799.8766442577735,100,3001.5804353003914,Arun_Neilson,Claimed by Player
1,PRIVATE,blue,-7194.701312283344,50,7173.731381787606,Derexplosive,Claimed by Player
1,PRIVATE,blue,3.0146304745910872,64,2259.396505755721,Kidmoose387419,Claimed by Player
1,PRIVATE,blue,2808.3394529047164,45,3630.480258319788,xBIALYx,Claimed by Player
1,PRIVATE,blue,808.7622452949497,78,-248.74042657536765,DeadlyMuffin_,Claimed by Player
1,PRIVATE,blue,-4592.827902643041,63,4920.111303747938,Player4Bots,Claimed by Player
1,PRIVATE,blue,660.8261248079866,72,-788.4692360680767,Dacey_Aro,Claimed by Player
1,PRIVATE,blue,-1293.4903829908994,88,4523.551389213802,Gathol,Claimed by Player
1,PRIVATE,blue,1468.1568476736816,69,4599.167517275135,yohomiee,Claimed by Player
1,PRIVATE,blue,138.90625870426422,89,-3611.9976192930326,ShiftedA,Claimed by Player
1,PRIVATE,blue,-2779.893261243996,103.9375,-5238.841817159904,gabbro_pixelX,Claimed by Player
1,PRIVATE,blue,-2767.667441403049,104,-5226.346704083323,piolo_pixel,Claimed by Player
1,PRIVATE,blue,1147.060930847594,50,357.9389185010701,DYMEK20,Claimed by Player
1,PRIVATE,blue,1147.482812888295,50,360.85766469720886,emisia20,Claimed by Player
1,PRIVATE,blue,3999.9694556416753,62.073264324665075,2198.9891999518804,Shadowsins,Claimed by Player
1,PRIVATE,blue,-2195.99441512458,70,-2408.7424216367576,everafter97,Claimed by Player
1,PRIVATE,blue,268.71806843035864,64,1550.2554367965681,JustinGuy128,Claimed by Player
1,PRIVATE,blue,-4992.447995035637,67,1642.5504829433928,Exacon,Claimed by Player
1,PRIVATE,blue,348.7376062130936,63,-443.4234974297306,IHaveNoFriends13,Claimed by Player
1,PRIVATE,blue,6013.300000011921,68,3731.6436631062734,Mishtoof,Claimed by Player
1,PRIVATE,blue,2398.618685588395,97,-383.0611048311629,PenguinulP,Claimed by Player
1,PRIVATE,blue,169.69785211061262,24,-96.56042217594243,Lennoxy0612,Claimed by Player
1,PRIVATE,blue,-455.49306657539296,63,5045.130317281358,HybridStorm21,Claimed by Player
1,PRIVATE,blue,-1533.6998,64,1167.4031,.SangiTheCook330,Claimed by Player
1,PRIVATE,blue,3218.6516600131044,54,247.38524540777917,RejectOcopus,Claimed by Player
1,PRIVATE,blue,-238.62643,63,-2616.5193,.VicariousBow263,Claimed by Player
1,PRIVATE,blue,-134.8682989425668,64,-2184.2462748836174,Jvckz0n,Claimed by Player
1,PRIVATE,blue,3641.5136040180932,64,4348.585724684716,Ciubuc,Claimed by Player
1,PRIVATE,blue,-5416.087933009395,117,-1164.5497047862389,imani_young,Claimed by Player
1,PRIVATE,blue,4562.6385293165295,-11,-809.3000000119209,justafella4716,Claimed by Player
1,PRIVATE,blue,1049.300000011921,63,3829.487088558813,Dylan_BillyBob,Claimed by Player
1,PRIVATE,blue,8724.597490380898,7,4992.808338283412,moonlight_cola,Claimed by Player
1,PRIVATE,blue,975.5491074704363,67,-683.166774641183,Kinguinlino,Claimed by Player
1,PRIVATE,blue,1387.1135076918397,78,-117.46791637720362,theAkinga,Claimed by Player
1,PRIVATE,blue,2159.4522322544244,66,-3421.5745967093026,ManosM,Claimed by Player
1,PRIVATE,blue,2737.6230580497236,63,-590.1670134381571,hawtaco,Claimed by Player
1,PRIVATE,blue,4411.300000011921,24,-2069.699999988079,graycom_,Claimed by Player
1,PRIVATE,blue,3102.5740250731765,78,5589.5838357269195,Amadeus_TS,Claimed by Player
1,PRIVATE,blue,2544.699999988079,60,1094.3040577648335,SkyFire428,Claimed by Player
1,PRIVATE,blue,3345.0244515255135,22,-2622.7447369415295,Riyo,Claimed by Player
1,PRIVATE,blue,-3291.3703899931734,63,-430.2415426633493,monkeysim,Claimed by Player
1,PRIVATE,blue,-7490.949842292018,62,7040.548881041993,Hawks05,Claimed by Player
1,PRIVATE,blue,-2978.194258576562,70,1734.1744921911006,SirHenkie,Claimed by Player
1,PRIVATE,blue,-291.32310782702865,-59,-2238.2203220135434,TruebornVenus44,Claimed by Player
1,PRIVATE,blue,-6490.671166614326,59,3636.3701745362737,ItsCryptyk,Claimed by Player
1,PRIVATE,blue,5339.639345190992,63,5724.128525329924,Vman3,Claimed by Player
1,PRIVATE,blue,1385.4002436531287,78,-110.37637926379635,Xitem,Claimed by Player
1,PRIVATE,blue,5319.532513929782,-13,-1251.8124240303732,Jigsaw0108,Claimed by Player
1,PRIVATE,blue,3802.2562526277034,68,3001.2264324130215,profoliofail0,Claimed by Player
1,PRIVATE,blue,7687.504121088006,63,2300.9980024362335,123LuckyT,Claimed by Player
1,PRIVATE,blue,-549.4526456284935,67,-6274.806002488965,IIMudkipzII,Claimed by Player
1,PRIVATE,blue,-2288.756613586333,148,2813.6676353932817,Zono090,Claimed by Player
1,PRIVATE,blue,-1264.1432902035474,132,-2141.4236733634707,Aphyllus,Claimed by Player
1 2,PRIVATE,blue,268.71806843035864,64,1550.2554367965681,JustinGuy128,Claimed by Player
10,PRIVATE,blue,3508.718869645325,64,4135.327878785621,Lliandreth,Claimed by Player
1000,PRIVATE,blue,-1276.5860094391455,63,-4604.545922550377,muffinguy5,Claimed by Player
109 -426,PRIVATE,blue,99.22622475373063,111,-427.5944583107055,VonLime,Claimed by Player
10king01,PUBLIC,blue,-37.69999998807907,36,-1.699999988079071,Ripper407,Claimed by Player
11111111111111_,PRIVATE,blue,1536.6186534512933,78,-1422.267399936751,11111111111111_,Claimed by Player
11Myst1c11,PUBLIC,blue,-1.2458439909750174,63,326.7674665728952,11Myst1c11,Claimed by Player
1208,PUBLIC,blue,4909.950204526886,64,2304.4624215178155,J33P3RzOP,Claimed by Player
123,PUBLIC,blue,-2979.4547076177832,70,1737.5898161978994,SirHenkie,Claimed by Player
123,PRIVATE,blue,3209.6867072092764,48,3509.9626715534428,Chrom511,Claimed by Player
123,PRIVATE,blue,-1737.5096579918816,65,-1002.4722711463302,GODITminecaft,Claimed by Player
1234566776,PRIVATE,blue,-6002.419198702797,71,5775.077044422416,Voltkillen,Claimed by Player
129,PUBLIC,blue,-216.57177765396287,320,-2606.321532364885,IamAlexolotl,Claimed by Player
12w,PUBLIC,blue,114.43598275099166,72.5,-7.473539889459252,Ripper407,Claimed by Player
1814,PUBLIC,blue,-983.5985062243168,65,168.30482508598539,Deadset76,Claimed by Player
1S,PRIVATE,blue,-5770.538792579937,112,3020.4580768911637,ArunNeilson,Claimed by Player
1sec,PUBLIC,blue,426.25885541382604,105,-50.30000001192093,azureblu__,Claimed by Player
1second,PUBLIC,blue,3323.656577455263,-19,246.4273402132166,DjDogz416,Claimed by Player
1xp,PUBLIC,blue,-2547.103895375018,-58,-2193.38963678219,gx16,Claimed by Player
2,PRIVATE,blue,-1813.9344549462007,-42,1751.0167545267236,ClassicDuelSweat,Claimed by Player
2,PRIVATE,blue,-2300.9502377205463,64,-2591.4619012289363,everafter97,Claimed by Player
2,PRIVATE,blue,-3273.699999988079,31,3500.471217225993,Kill4funy,Claimed by Player
2,PRIVATE,blue,186.58863524802152,38.0625,-3327.8973509578104,ShiftedA,Claimed by Player
2,PRIVATE,blue,2281.955462443714,15,4054.385151313749,iouaname,Claimed by Player
2,PRIVATE,blue,8745.287862264464,66,4478.737679680592,Emifranken,Claimed by Player
2,PRIVATE,blue,-6085.413083163304,63,3213.120180568386,ArunNeilson,Claimed by Player
2,PRIVATE,blue,-107.66240229183607,72,2138.492413338632,prithvipro009,Claimed by Player
2,PRIVATE,blue,1325.4648159092624,-2,-147.30000001192093,theAkinga,Claimed by Player
2,PRIVATE,blue,-332.75076,109,-2644.9192,.VicariousBow263,Claimed by Player
2,PRIVATE,blue,-1305.7489955382157,6,288.1436260068125,LUVPLUT0,Claimed by Player
2,PRIVATE,blue,-5209.649349620043,75,1856.8670832851028,MisterSoandSo,Claimed by Player
2,PRIVATE,blue,-237.68238964926962,72,23.875683498695846,JohnFrancis1234,Claimed by Player
2,PRIVATE,blue,5536.018709591994,-12,-8724.122913275489,PomaFr,Claimed by Player
2,PRIVATE,blue,178.93520255591062,109,-2108.941200077084,Vallte27vr,Claimed by Player
2,PRIVATE,blue,9939.670778092457,4,9985.728236265668,DateLessKills101,Claimed by Player
2,PRIVATE,blue,-983.472964340857,78,-1331.5635558444728,Luke499991,Claimed by Player
2,PRIVATE,blue,-558.3000000119209,-43,-1332.8947186889632,W4ss1m,Claimed by Player
2,PRIVATE,blue,4912.699999988079,-20,-2216.699999988079,sharpie4955,Claimed by Player
2,PRIVATE,blue,-302.8345164200381,66,-2253.253747981661,DaRealDuckPD,Claimed by Player
2,PRIVATE,blue,-6154.356546527674,55,-5002.546194295622,12Diamond07,Claimed by Player
2,PRIVATE,blue,8670.364026141759,-7,4979.699999988079,stra5joy,Claimed by Player
2,PRIVATE,blue,-1388.6942391746636,67,2102.561417039572,DutchCutie_xx,Claimed by Player
2,PRIVATE,blue,2796.1421264920195,24,3607.092150077809,xBIALYx,Claimed by Player
2,PRIVATE,blue,5827.4727333788,64,5828.242884442917,Chicken__Wings,Claimed by Player
2,PRIVATE,blue,19.100899978835216,79,-3294.844139973738,AndySucks,Claimed by Player
2,PRIVATE,blue,-658.0486622913041,70,1395.4024950400767,Casandraaa,Claimed by Player
2,PRIVATE,blue,54.293042565685724,109,-444.0940692482602,MasterTonyGamer,Claimed by Player
2,PRIVATE,blue,5143.159463305736,280,-1014.9050531097671,SpecialEdCat97,Claimed by Player
2,PRIVATE,blue,3665.615391197461,63,3380.2816754455866,voidkillerz,Claimed by Player
2,PRIVATE,blue,-265.4840105605567,65,-703.5845634976671,24JP,Claimed by Player
2,PRIVATE,blue,2305.9393014639327,78,154.3367087703257,chongaleswa,Claimed by Player
2,PRIVATE,blue,1492.5556230065683,35,4604.512361614209,YoCromie,Claimed by Player
2,PRIVATE,blue,-274.95741259492763,71,-2661.8238439194306,laserwolf77605,Claimed by Player
2,PRIVATE,blue,1587.899071249305,64,4601.067992562178,ttvpatic,Claimed by Player
2,PRIVATE,blue,10.699999988079071,89,-2967.6384092371063,LVanDeluxe87,Claimed by Player
2,PRIVATE,blue,-453.0197,68,-2191.8054,.Firewolf3521,Claimed by Player
2,PRIVATE,blue,5520.5723819252225,83,5112.386686342176,Diwanq,Claimed by Player
2,PRIVATE,blue,7867.780162697918,75,-4581.403255595449,jonesstones,Claimed by Player
2,PRIVATE,blue,6849.384269131964,71,9278.591996179199,GhouliaYelps,Claimed by Player
2,PRIVATE,blue,6644.090511260511,75,6654.1960648670065,PotatoeCupcake,Claimed by Player
2,PRIVATE,blue,4198.719409656857,74,3560.471838979922,Axolotl_K1ngback,Claimed by Player
2,PRIVATE,blue,-3480.3055051286174,-11,5176.783095446762,Io8_,Claimed by Player
2,PRIVATE,blue,3452.790395574521,121,8106.623279089969,64x64_,Claimed by Player
2,PRIVATE,blue,-36.61806819614049,-59,3590.300000011921,F1nleyX,Claimed by Player
2,PRIVATE,blue,6132.300000011921,-40,6587.300000011921,KNIGHTMAREGAMIN,Claimed by Player
2,PRIVATE,blue,-7032.863328741552,70.9375,-5090.435189302614,Cookimer,Claimed by Player
2,PRIVATE,blue,1466.7594278813078,35,4604.726109479647,yohomiee,Claimed by Player
2,PRIVATE,blue,-2039.377578713018,70,5707.3507226001675,JustNotJordi,Claimed by Player
2,PRIVATE,blue,-5314.245896512521,62.07326432466507,6426.682489077383,Exacon,Claimed by Player
2,PRIVATE,blue,1261.5383693493613,67,4924.8931618937,SlinkyBallss,Claimed by Player
2,PRIVATE,blue,953.2168499557987,63,-2875.4835148835186,DarkGreninja1,Claimed by Player
2,PRIVATE,blue,3816.4410309735936,-16,3809.584675888173,_Lost_Wolf_,Claimed by Player
2,PRIVATE,blue,-5442.697738206747,-3,578.5604272035893,Libby_05,Claimed by Player
2,PRIVATE,blue,1860.7898877307794,79,-388.47448769411875,Le_Dung_Monke,Claimed by Player
2,PRIVATE,blue,6009.16018758426,69,3731.5926351105422,Mishtoof,Claimed by Player
2,PRIVATE,blue,-1450.8239102936136,9,-6425.487506135813,warriorcrest,Claimed by Player
2,PRIVATE,blue,-5493.90444236833,135,-1223.9557057139345,GwCr4zy,Claimed by Player
2,PRIVATE,blue,-1142.5176724758228,69,-2162.7119572951005,Aphyllus,Claimed by Player
2,PRIVATE,blue,-296.35678053950755,96,-4400.035786368149,Jackala728,Claimed by Player
2,PRIVATE,blue,-52.355961735861236,-59,-314.19096522527525,Henry_smoke,Claimed by Player
2,PRIVATE,blue,-2627.4420271996128,3,440.5692946538982,YeledaBatZona,Claimed by Player
2,PRIVATE,blue,2176.329790398725,63,-3377.516624318966,ManosM,Claimed by Player
2,PRIVATE,blue,-1390.850193629197,72,1961.699999988079,SkyFire428,Claimed by Player
2,PRIVATE,blue,5427.126984961002,70,-118.39359326625423,duckie_de2,Claimed by Player
2,PRIVATE,blue,-25.46712797650352,70,2619.576859755867,LittlePayton,Claimed by Player
2,PRIVATE,blue,1389.699999988079,75,-93.69999998807907,Xitem,Claimed by Player
2,PRIVATE,blue,-2985.7435657127603,44,1753.5500612545068,SirHenkie,Claimed by Player
2,PRIVATE,blue,-213.46099765283898,63,715.3140353289551,Ripper407,Claimed by Player
2,PRIVATE,blue,-3902.532723764454,70,-4981.917052017749,youngkidgoku,Claimed by Player
25037,PUBLIC,blue,-1010.6822517597184,80,173.91479542355057,Skittles9373,Claimed by Player
2farm,PUBLIC,blue,-960.4980180658347,106,190.94997297833416,AbbyUrbe9451,Claimed by Player
2gudwool,PUBLIC,blue,-3265.6455035853296,71,-1894.699999988079,2Gud4DisGame,Claimed by Player
2x,PRIVATE,blue,-1255.4454321156622,114,-679.6471474216282,DaCoop_08,Claimed by Player
3,PRIVATE,blue,-5528.0906844670335,62,1737.4608636162964,XCoffeeQueenX,Claimed by Player
3,PRIVATE,blue,8626.67280837682,75,4902.181768970717,Emifranken,Claimed by Player
3,PRIVATE,blue,3463.599191164266,82.875,-2922.807560014021,uhtuna,Claimed by Player
3,PRIVATE,blue,-3025.513744621116,72,1770.501091264607,SirHenkie,Claimed by Player
3,PRIVATE,blue,-1157.408342999611,63,5781.524840627402,Henry_smoke,Claimed by Player
3,PRIVATE,blue,6538.505897185569,50,3095.3022121364706,64x64_,Claimed by Player
3,PRIVATE,blue,285.2559746138342,63,4240.874034119559,everafter97,Claimed by Player
3,PRIVATE,blue,-6435,64,-6289.585571451607,Gwyneira,Claimed by Player
3,PRIVATE,blue,-3685.8330736236576,68,3836.7746443115034,ShortyIsDumb,Claimed by Player
3,PRIVATE,blue,1509.491117572362,39,4617.44569672441,YoCromie,Claimed by Player
3,PRIVATE,blue,6652.018300170937,35,6749.510748733562,KingFem,Claimed by Player
3,PRIVATE,blue,-1411.4400378967525,102,2059.0565894193123,DutchCutie_xx,Claimed by Player
3,PRIVATE,blue,2215.1243849712046,49,4021.300000011921,iouaname,Claimed by Player
3,PRIVATE,blue,2348.8066012952186,71,113.15494439690318,chongaleswa,Claimed by Player
33Eduard,PUBLIC,blue,-371.13474151221965,50,1044.5098657970943,KillAspect,Claimed by Player
3farm,PUBLIC,blue,-1055.5916185985577,94,508.22144402409293,AbbyUrbe9451,Claimed by Player
3zz0,PRIVATE,blue,-545.5314615713851,65,973.6999999880791,3zz0,Claimed by Player
4,PRIVATE,blue,-3019.3376619739106,69,6539.196062395576,ArunNeilson,Claimed by Player
4,PRIVATE,blue,-1066.6904972099023,94,165.57029684498622,SirHenkie,Claimed by Player
4,PRIVATE,blue,2322.0633455836028,72,189.91701334194687,chongaleswa,Claimed by Player
4,PRIVATE,blue,-2593.050000011921,85.5,3008.134919060035,haloo_,Claimed by Player
4,PRIVATE,blue,8625.533442231243,74,4854.2048763943785,Emifranken,Claimed by Player
4,PRIVATE,blue,-374.5697000670852,72,-2615.4119655663344,IamAlexolotl,Claimed by Player
4,PRIVATE,blue,2092.7390861093318,198.87616381773663,-96.46757785082065,HenryStepo,Claimed by Player
4,PRIVATE,blue,-6294.127172026317,134,3849.2013825545687,Exacon,Claimed by Player
4375397329457824534,PUBLIC,blue,2364.365695433987,63,3764.367071001281,shadowdark223,Claimed by Player
